ï»¿Fig 3a,Total pollen concentration (m-3),,,Fig 3b,,,,
02.02.20,251,24,,11.02.20 07:03,1.656333333,,28.02.20,92%
03.02.20,587,961,,11.02.20 07:24,0.889666667,,29.02.20,63%
04.02.20,23,70,,11.02.20 07:45,1.018333333,,01.03.20,2%
05.02.20,51,64,,11.02.20 08:06,2.358666667,,02.03.20,5%
06.02.20,24,38,,11.02.20 08:27,2.612333333,,03.03.20,5%
07.02.20,27,76,,11.02.20 08:49,1.637333333,,04.03.20,51%
08.02.20,56,101,,11.02.20 09:10,0.233,,05.03.20,4%
09.02.20,353,275,,11.02.20 15:42,5.735,,06.03.20,14%
10.02.20,138,490,,11.02.20 16:03,6.384666667,,07.03.20,26%
11.02.20,57,112,,11.02.20 16:24,4.064,,08.03.20,97%
12.02.20,48,103,,11.02.20 16:45,3.295,,09.03.20,17%
13.02.20,38,36,,11.02.20 17:06,0.344666667,,10.03.20,94%
14.02.20,81,103,,11.02.20 17:27,0.71,,11.03.20,98%
15.02.20,446,228,,11.02.20 17:48,-0.427,,12.03.20,79%
16.02.20,970,258,,11.02.20 18:09,0.226,,13.03.20,6%
17.02.20,244,586,,11.02.20 18:30,0.415,,14.03.20,39%
18.02.20,98,108,,11.02.20 18:52,1.058333333,,15.03.20,78%
19.02.20,30,61,,12.02.20 02:06,1.022,,16.03.20,39%
20.02.20,443,201,,12.02.20 02:27,3.262333333,,17.03.20,78%
21.02.20,143,180,,12.02.20 02:48,5.309333333,,18.03.20,51%
22.02.20,2004,111,,12.02.20 03:09,6.532,,19.03.20,1%
23.02.20,1253,304,,12.02.20 03:30,6.301333333,,20.03.20,0%
24.02.20,701,270,,12.02.20 03:51,5.661666667,,21.03.20,1%
25.02.20,214,289,,12.02.20 04:12,4.107333333,,22.03.20,0%
26.02.20,12,35,,12.02.20 04:33,3.132,,23.03.20,87%
27.02.20,40,17,,12.02.20 13:41,0.223,,24.03.20,0%
28.02.20,55,27,,12.02.20 14:02,-0.545333333,,25.03.20,0%
29.02.20,119,57,,12.02.20 14:24,0.794333333,,26.03.20,0%
01.03.20,134,61,,12.02.20 14:45,0.447,,27.03.20,10%
02.03.20,38,18,,13.02.20 00:06,0.77,,28.03.20,0%
03.03.20,44,42,,13.02.20 00:27,1.045333333,,29.03.20,0%
04.03.20,135,41,,13.02.20 00:48,1.306333333,,30.03.20,0%
05.03.20,44,6,,13.02.20 01:09,2.749333333,,31.03.20,28%
06.03.20,72,23,,13.02.20 01:30,3.296333333,,01.04.20,76%
07.03.20,82,45,,13.02.20 01:51,3.39,,02.04.20,8%
08.03.20,181,29,,13.02.20 02:12,2.533333333,,03.04.20,88%
09.03.20,32,70,,13.02.20 19:51,9.716,,04.04.20,84%
10.03.20,15,0,,13.02.20 20:12,9.610666667,,05.04.20,49%
11.03.20,232,32,,13.02.20 20:33,8.807666667,,06.04.20,58%
12.03.20,399,354,,13.02.20 20:54,10.30033333,,07.04.20,96%
13.03.20,81,117,,13.02.20 21:15,8.657,,08.04.20,1%
14.03.20,51,65,,13.02.20 21:36,7.373666667,,09.04.20,1%
15.03.20,112,54,,13.02.20 21:57,5.086,,10.04.20,0%
16.03.20,182,206,,13.02.20 22:18,5.045333333,,11.04.20,0%
17.03.20,317,345,,13.02.20 22:39,6.135333333,,12.04.20,0%
18.03.20,234,606,,13.02.20 23:00,7.312,,13.04.20,1%
19.03.20,404,917,,14.02.20 06:16,4.629333333,,14.04.20,8%
20.03.20,519,949,,14.02.20 06:37,-0.099666667,,15.04.20,90%
21.03.20,162,1046,,14.02.20 06:58,-0.934666667,,16.04.20,6%
22.03.20,231,946,,14.02.20 07:19,1.371666667,,17.04.20,2%
23.03.20,229,583,,14.02.20 07:40,4.294666667,,18.04.20,1%
24.03.20,221,412,,14.02.20 08:01,5.35,,19.04.20,0%
25.03.20,163,277,,14.02.20 18:47,0.995666667,,20.04.20,0%
26.03.20,70,224,,14.02.20 19:08,-0.216,,21.04.20,1%
27.03.20,138,743,,14.02.20 19:29,-0.684666667,,22.04.20,5%
28.03.20,578,1139,,14.02.20 19:50,-1.248,,23.04.20,0%
29.03.20,892,940,,15.02.20 03:04,-0.657,,24.04.20,0%
30.03.20,370,266,,15.02.20 03:25,-0.698333333,,25.04.20,1%
31.03.20,377,541,,15.02.20 03:47,-1.494,,26.04.20,0%
01.04.20,70,1154,,15.02.20 04:08,-1.763,,27.04.20,0%
02.04.20,364,1559,,15.02.20 04:29,-0.303,,28.04.20,0%
03.04.20,798,1267,,15.02.20 04:50,-0.102666667,,29.04.20,32%
04.04.20,691,1122,,15.02.20 05:11,-0.546666667,,30.04.20,3%
05.04.20,1118,2051,,15.02.20 05:32,-0.843,,01.05.20,75%
06.04.20,2527,1498,,15.02.20 05:53,0.14,,02.05.20,67%
07.04.20,3820,1472,,15.02.20 06:14,1.495333333,,03.05.20,94%
08.04.20,2555,1602,,15.02.20 16:39,2.728666667,,04.05.20,83%
09.04.20,3241,3025,,15.02.20 23:54,2.137666667,,05.05.20,12%
10.04.20,1139,2460,,16.02.20 00:15,2.452666667,,06.05.20,22%
11.04.20,1464,2088,,16.02.20 00:36,2.411666667,,07.05.20,7%
12.04.20,2642,1901,,16.02.20 00:57,2.862,,08.05.20,11%
13.04.20,2871,1444,,16.02.20 01:18,1.779,,09.05.20,0%
14.04.20,1291,1052,,16.02.20 01:39,1.852,,10.05.20,0%
15.04.20,480,918,,16.02.20 02:00,1.266333333,,11.05.20,1%
16.04.20,1511,969,,16.02.20 02:21,-0.102666667,,12.05.20,1%
17.04.20,2167,802,,16.02.20 02:43,-0.685,,13.05.20,NaN
18.04.20,2528,980,,16.02.20 03:04,-0.932666667,,14.05.20,1%
19.04.20,2850,865,,16.02.20 20:45,-3.104,,15.05.20,1%
20.04.20,2364,362,,16.02.20 21:06,-0.972333333,,16.05.20,0%
21.04.20,1149,393,,16.02.20 21:27,2.130333333,,17.05.20,0%
22.04.20,1354,574,,16.02.20 21:48,5.420333333,,18.05.20,0%
23.04.20,1120,706,,16.02.20 22:09,4.216,,19.05.20,43%
24.04.20,1163,899,,16.02.20 22:30,1.695333333,,20.05.20,36%
25.04.20,742,729,,16.02.20 22:51,-0.993666667,,21.05.20,17%
26.04.20,438,83,,17.02.20 07:10,5.662333333,,22.05.20,60%
27.04.20,314,392,,17.02.20 07:32,5.425,,23.05.20,4%
28.04.20,88,139,,17.02.20 18:45,0.914333333,,24.05.20,63%
29.04.20,265,294,,17.02.20 19:06,-0.887333333,,25.05.20,54%
30.04.20,64,93,,17.02.20 19:27,-0.532,,26.05.20,97%
01.05.20,196,5,,17.02.20 19:48,1.117,,27.05.20,7%
02.05.20,88,101,,17.02.20 20:09,2.338333333,,28.05.20,9%
03.05.20,110,94,,17.02.20 20:30,2.694333333,,29.05.20,1%
04.05.20,759,618,,17.02.20 20:51,1.768333333,,30.05.20,3%
05.05.20,12,154,,18.02.20 04:07,2.784666667,,31.05.20,3%
06.05.20,181,448,,18.02.20 05:31,1.417333333,,01.06.20,0%
07.05.20,198,402,,18.02.20 06:55,-0.728666667,,02.06.20,0%
08.05.20,552,526,,18.02.20 07:16,-0.610666667,,03.06.20,0%
09.05.20,433,408,,18.02.20 15:56,-0.067333333,,04.06.20,2%
10.05.20,172,138,,18.02.20 17:42,1.633666667,,05.06.20,12%
11.05.20,55,73,,19.02.20 09:43,3.437,,06.06.20,47%
12.05.20,43,105,,19.02.20 10:04,2.021666667,,07.06.20,3%
13.05.20,5,197,,19.02.20 11:29,2.259333333,,08.06.20,1%
14.05.20,22,256,,19.02.20 11:50,2.164666667,,09.06.20,1%
15.05.20,50,85,,19.02.20 12:11,1.376,,10.06.20,0%
16.05.20,243,81,,19.02.20 20:52,1.520666667,,11.06.20,0%
17.05.20,318,282,,19.02.20 21:13,1.046333333,,12.06.20,1%
18.05.20,341,572,,19.02.20 21:34,0.138333333,,13.06.20,4%
19.05.20,396,711,,19.02.20 21:55,0.401666667,,14.06.20,2%
20.05.20,350,447,,20.02.20 05:53,1.081,,15.06.20,2%
21.05.20,268,510,,20.02.20 06:14,0.316,,16.06.20,3%
22.05.20,257,460,,20.02.20 06:35,-1.263666667,,17.06.20,0%
23.05.20,319,208,,20.02.20 06:56,-0.453333333,,18.06.20,3%
24.05.20,89,125,,20.02.20 07:17,-0.148,,19.06.20,20%
25.05.20,249,171,,20.02.20 16:17,5.420333333,,20.06.20,9%
26.05.20,308,255,,20.02.20 16:39,7.144,,21.06.20,16%
27.05.20,221,221,,20.02.20 17:00,8.500666667,,22.06.20,50%
28.05.20,222,213,,20.02.20 17:21,8.411,,23.06.20,NaN
29.05.20,277,359,,20.02.20 17:42,6.339333333,,24.06.20,0%
30.05.20,219,251,,20.02.20 18:03,5.956666667,,25.06.20,1%
31.05.20,249,210,,20.02.20 18:24,4.036333333,,26.06.20,0%
01.06.20,183,321,,20.02.20 18:45,3.77,,27.06.20,3%
02.06.20,93,232,,20.02.20 19:06,2.906,,28.06.20,NaN
03.06.20,143,133,,20.02.20 19:27,1.961666667,,29.06.20,NaN
04.06.20,31,17,,21.02.20 02:41,-0.485,,30.06.20,NaN
05.06.20,84,39,,21.02.20 03:03,-0.184333333,,01.07.20,NaN
06.06.20,81,42,,21.02.20 03:24,-0.169333333,,02.07.20,7%
07.06.20,17,34,,21.02.20 03:45,-0.057333333,,03.07.20,4%
08.06.20,27,30,,21.02.20 04:06,-0.237333333,,04.07.20,9%
09.06.20,12,21,,21.02.20 04:27,0.456333333,,05.07.20,59%
10.06.20,11,21,,21.02.20 04:48,1.381666667,,06.07.20,8%
11.06.20,91,93,,21.02.20 05:09,1.813,,07.07.20,81%
12.06.20,251,68,,21.02.20 05:30,0.887,,08.07.20,84%
13.06.20,85,64,,21.02.20 05:51,0.343333333,,09.07.20,99%
14.06.20,29,40,,21.02.20 15:12,4.363333333,,10.07.20,2%
15.06.20,53,NaN,,21.02.20 15:33,4.086333333,,11.07.20,1%
16.06.20,66,49,,21.02.20 15:54,5.222666667,,12.07.20,58%
17.06.20,11,34,,21.02.20 16:15,3.150333333,,13.07.20,2%
18.06.20,73,44,,21.02.20 23:30,1.328333333,,14.07.20,1%
19.06.20,26,32,,21.02.20 23:51,-0.236,,15.07.20,2%
20.06.20,70,99,,22.02.20 00:12,-0.763333333,,16.07.20,4%
21.06.20,147,103,,22.02.20 00:33,0.482,,17.07.20,1%
22.06.20,229,NaN,,22.02.20 00:54,2.823666667,,18.07.20,36%
23.06.20,296,211,,22.02.20 01:15,3.22,,19.07.20,1%
24.06.20,324,209,,22.02.20 01:36,2.049333333,,20.07.20,1%
25.06.20,445,232,,22.02.20 01:58,-0.039666667,,21.07.20,0%
26.06.20,309,134,,22.02.20 02:19,-1.820666667,,22.07.20,1%
27.06.20,194,78,,22.02.20 02:40,-1.671,,23.07.20,2%
28.06.20,81,91,,22.02.20 20:19,2.780666667,,24.07.20,1%
29.06.20,121,129,,22.02.20 20:40,1.084666667,,25.07.20,26%
30.06.20,235,189,,22.02.20 21:01,-0.735666667,,26.07.20,2%
01.07.20,207,123,,22.02.20 21:22,-1.815666667,,27.07.20,4%
02.07.20,157,92,,22.02.20 21:43,-1.06,,28.07.20,0%
03.07.20,92,72,,22.02.20 22:04,0.008333333,,29.07.20,0%
04.07.20,162,116,,22.02.20 22:25,1.232333333,,30.07.20,1%
05.07.20,172,84,,22.02.20 22:46,2.860333333,,31.07.20,0%
06.07.20,99,81,,22.02.20 23:08,3.166333333,,01.08.20,0%
07.07.20,95,92,,22.02.20 23:29,2.403,,02.08.20,1%
08.07.20,147,122,,23.02.20 06:44,-1.378,,03.08.20,3%
09.07.20,185,101,,23.02.20 07:05,-2.480666667,,04.08.20,19%
10.07.20,172,86,,23.02.20 07:26,-2.532666667,,05.08.20,37%
11.07.20,64,52,,23.02.20 17:09,-1.525,,06.08.20,95%
12.07.20,100,85,,23.02.20 17:29,-1.300666667,,07.08.20,36%
13.07.20,146,100,,23.02.20 17:51,1.193666667,,08.08.20,0%
14.07.20,138,108,,23.02.20 18:12,2.035666667,,09.08.20,1%
15.07.20,62,93,,23.02.20 18:33,1.565666667,,10.08.20,0%
16.07.20,25,58,,23.02.20 18:54,-1.307666667,,11.08.20,1%
17.07.20,80,72,,23.02.20 19:15,-1.416666667,,12.08.20,2%
18.07.20,149,105,,23.02.20 19:36,-1.285,,13.08.20,2%
19.07.20,79,157,,23.02.20 19:57,-0.387333333,,14.08.20,2%
20.07.20,183,169,,23.02.20 20:18,0.061333333,,15.08.20,0%
21.07.20,99,170,,24.02.20 03:33,7.762666667,,16.08.20,0%
22.07.20,94,54,,24.02.20 03:54,5.531333333,,17.08.20,1%
23.07.20,141,85,,24.02.20 04:15,3.181666667,,18.08.20,5%
24.07.20,45,60,,24.02.20 04:36,3.447,,19.08.20,4%
25.07.20,149,68,,24.02.20 04:57,3.701333333,,20.08.20,0%
26.07.20,102,91,,24.02.20 05:18,1.872333333,,21.08.20,0%
27.07.20,201,123,,24.02.20 05:39,0.305333333,,22.08.20,0%
28.07.20,196,66,,24.02.20 06:01,-0.584333333,,23.08.20,4%
29.07.20,195,115,,24.02.20 06:22,0.144333333,,24.08.20,7%
30.07.20,286,92,,24.02.20 06:43,0.927,,25.08.20,70%
31.07.20,334,126,,24.02.20 16:31,3.453,,26.08.20,56%
01.08.20,169,103,,24.02.20 16:52,1.161666667,,27.08.20,75%
02.08.20,118,71,,24.02.20 17:13,1.537666667,,28.08.20,1%
03.08.20,8,NaN,,25.02.20 00:29,-1.741,,29.08.20,1%
04.08.20,46,64,,25.02.20 00:50,-0.050666667,,30.08.20,1%
05.08.20,162,105,,25.02.20 01:11,3.628333333,,31.08.20,2%
06.08.20,174,129,,25.02.20 01:32,5.645666667,,01.09.20,6%
07.08.20,135,147,,25.02.20 01:53,5.351,,02.09.20,4%
08.08.20,132,138,,25.02.20 02:14,3.879666667,,03.09.20,60%
09.08.20,143,163,,25.02.20 02:35,4.006,,04.09.20,60%
10.08.20,154,117,,25.02.20 02:56,4.931,,05.09.20,0%
11.08.20,128,98,,25.02.20 03:17,4.984333333,,06.09.20,0%
12.08.20,157,59,,25.02.20 03:39,4.527333333,,07.09.20,0%
13.08.20,83,56,,25.02.20 21:21,0.027666667,,08.09.20,0%
14.08.20,32,86,,25.02.20 21:42,2.087666667,,09.09.20,0%
15.08.20,70,74,,25.02.20 22:03,3.237333333,,10.09.20,0%
16.08.20,107,74,,25.02.20 22:24,4.559,,11.09.20,0%
17.08.20,28,82,,25.02.20 22:45,3.447666667,,12.09.20,0%
18.08.20,26,50,,25.02.20 23:06,1.831333333,,13.09.20,0%
19.08.20,77,52,,25.02.20 23:27,0.922666667,,14.09.20,0%
20.08.20,89,77,,25.02.20 23:49,4.714333333,,15.09.20,0%
21.08.20,76,43,,26.02.20 00:10,8.089666667,,16.09.20,0%
22.08.20,27,45,,26.02.20 00:31,9.386333333,,17.09.20,0%
23.08.20,29,52,,26.02.20 09:07,2.959,,18.09.20,0%
24.08.20,57,47,,26.02.20 09:28,5.670666667,,19.09.20,0%
25.08.20,123,62,,26.02.20 09:49,6.225666667,,20.09.20,0%
26.08.20,85,76,,26.02.20 19:33,5.902,,21.09.20,1%
27.08.20,80,103,,26.02.20 19:54,5.677333333,,22.09.20,0%
28.08.20,41,45,,26.02.20 20:15,5.719666667,,23.09.20,0%
29.08.20,4,2,,26.02.20 20:36,5.223333333,,24.09.20,0%
30.08.20,0,3,,26.02.20 20:57,3.349333333,,25.09.20,6%
31.08.20,33,35,,26.02.20 21:19,3.172666667,,26.09.20,2%
01.09.20,21,35,,27.02.20 04:34,-0.867666667,,27.09.20,0%
02.09.20,23,35,,27.02.20 04:55,1.716666667,,28.09.20,1%
03.09.20,39,43,,27.02.20 05:16,3.243666667,,29.09.20,1%
04.09.20,39,21,,27.02.20 05:37,4.917666667,,30.09.20,30%
05.09.20,35,47,,27.02.20 05:58,4.123333333,,01.10.20,0%
06.09.20,23,31,,27.02.20 06:19,3.141666667,,02.10.20,0%
07.09.20,21,35,,27.02.20 06:40,2.931666667,,03.10.20,2%
08.09.20,41,26,,27.02.20 07:02,3.115666667,,04.10.20,0%
09.09.20,54,38,,27.02.20 07:23,3.511333333,,05.10.20,0%
10.09.20,48,23,,27.02.20 07:44,2.748666667,,06.10.20,47%
11.09.20,27,27,,27.02.20 15:00,0.702333333,,07.10.20,36%
12.09.20,21,35,,27.02.20 15:21,2.528,,08.10.20,96%
13.09.20,22,26,,27.02.20 15:42,1.947333333,,09.10.20,97%
14.09.20,20,35,,27.02.20 16:03,1.508666667,,10.10.20,16%
15.09.20,34,20,,27.02.20 16:24,0.657,,11.10.20,13%
16.09.20,16,39,,27.02.20 16:45,2.235666667,,12.10.20,13%
17.09.20,65,64,,27.02.20 17:06,3.049666667,,13.10.20,24%
18.09.20,9,74,,27.02.20 17:27,3.779,,14.10.20,0%
19.09.20,2,34,,27.02.20 17:48,2.788333333,,15.10.20,2%
20.09.20,3,48,,27.02.20 18:09,4.282,,16.10.20,0%
21.09.20,12,107,,01.03.20 05:30,1.556,,17.10.20,4%
22.09.20,7,58,,01.03.20 05:51,1.951,,18.10.20,71%
23.09.20,7,38,,01.03.20 06:12,1.757666667,,19.10.20,53%
24.09.20,9,97,,01.03.20 06:33,0.826666667,,20.10.20,92%
25.09.20,0,56,,01.03.20 06:54,-0.192666667,,21.10.20,15%
26.09.20,20,43,,01.03.20 07:16,-1.133666667,,22.10.20,1%
27.09.20,3,27,,01.03.20 07:37,-0.316333333,,23.10.20,1%
28.09.20,NaN,56,,01.03.20 07:58,-0.486,,24.10.20,27%
29.09.20,0,1,,01.03.20 15:56,2.557666667,,25.10.20,0%
,,,,01.03.20 16:17,2.118333333,,26.10.20,0%
,,,,01.03.20 16:38,1.795,,27.10.20,16%
,,,,01.03.20 18:44,1.005333333,,28.10.20,16%
,,,,01.03.20 19:05,-0.862333333,,29.10.20,12%
,,,,02.03.20 02:21,-1.637,,30.10.20,90%
,,,,02.03.20 02:43,-1.759,,31.10.20,83%
,,,,02.03.20 03:04,0.124,,01.11.20,96%
,,,,02.03.20 03:25,2.070666667,,02.11.20,96%
,,,,02.03.20 03:46,4.174666667,,03.11.20,0%
,,,,02.03.20 04:07,3.044,,04.11.20,0%
,,,,02.03.20 04:28,3.226666667,,05.11.20,3%
,,,,02.03.20 04:49,2.494333333,,06.11.20,51%
,,,,02.03.20 12:47,1.424,,07.11.20,10%
,,,,02.03.20 13:08,2.083,,08.11.20,0%
,,,,02.03.20 13:29,4.302,,09.11.20,1%
,,,,02.03.20 13:50,2.439666667,,10.11.20,43%
,,,,02.03.20 14:11,2.297333333,,11.11.20,29%
,,,,02.03.20 14:32,0.509333333,,12.11.20,57%
,,,,02.03.20 14:54,0.791,,13.11.20,9%
,,,,02.03.20 15:15,0.812,,14.11.20,2%
,,,,02.03.20 15:36,-0.270666667,,15.11.20,6%
,,,,02.03.20 15:57,0.628666667,,16.11.20,3%
,,,,02.03.20 23:34,2.182333333,,17.11.20,82%
,,,,02.03.20 23:55,2.981666667,,18.11.20,93%
,,,,03.03.20 00:16,3.594,,19.11.20,2%
,,,,03.03.20 00:37,3.276,,20.11.20,53%
,,,,03.03.20 00:58,3.062,,21.11.20,52%
,,,,03.03.20 01:19,1.995666667,,22.11.20,79%
,,,,03.03.20 01:40,2.317,,23.11.20,72%
,,,,03.03.20 02:01,1.842,,24.11.20,4%
,,,,03.03.20 02:22,2.943,,25.11.20,8%
,,,,03.03.20 09:59,2.785,,26.11.20,34%
,,,,03.03.20 10:20,1.970666667,,27.11.20,10%
,,,,03.03.20 20:03,2.280666667,,28.11.20,4%
,,,,03.03.20 20:24,4.449333333,,29.11.20,16%
,,,,03.03.20 20:45,1.483666667,,30.11.20,58%
,,,,03.03.20 21:06,1.333333333,,01.12.20,2%
,,,,03.03.20 21:27,1.238666667,,02.12.20,0%
,,,,03.03.20 21:48,2.275666667,,03.12.20,0%
,,,,04.03.20 16:50,4.273666667,,04.12.20,0%
,,,,04.03.20 17:11,4.135333333,,05.12.20,1%
,,,,04.03.20 17:32,3.764666667,,06.12.20,1%
,,,,04.03.20 17:53,3.350333333,,07.12.20,0%
,,,,04.03.20 18:14,4.128,,08.12.20,1%
,,,,04.03.20 18:35,5.988333333,,09.12.20,1%
,,,,04.03.20 20:00,0.427333333,,10.12.20,0%
,,,,05.03.20 03:14,0.688666667,,11.12.20,57%
,,,,05.03.20 03:35,1.879666667,,12.12.20,8%
,,,,05.03.20 03:56,3.803,,13.12.20,5%
,,,,05.03.20 04:17,4.65,,14.12.20,93%
,,,,05.03.20 04:38,4.937,,15.12.20,48%
,,,,05.03.20 04:59,2.832,,16.12.20,34%
,,,,05.03.20 05:20,0.420333333,,17.12.20,36%
,,,,05.03.20 05:41,1.571666667,,18.12.20,19%
,,,,05.03.20 06:03,3.129333333,,19.12.20,11%
,,,,05.03.20 06:24,5.059,,20.12.20,8%
,,,,06.03.20 01:06,-0.021666667,,21.12.20,50%
,,,,06.03.20 01:27,2.952333333,,22.12.20,100%
,,,,06.03.20 01:48,5.092,,23.12.20,61%
,,,,06.03.20 02:09,4.596,,24.12.20,2%
,,,,06.03.20 02:30,1.783333333,,25.12.20,33%
,,,,06.03.20 02:52,0.172333333,,26.12.20,81%
,,,,06.03.20 03:13,0.284333333,,27.12.20,NaN
,,,,06.03.20 03:34,4.007333333,,28.12.20,NaN
,,,,06.03.20 03:55,4.399666667,,29.12.20,0%
,,,,06.03.20 04:16,5.617333333,,30.12.20,13%
,,,,06.03.20 11:30,1.187666667,,31.12.20,15%
,,,,06.03.20 11:51,-0.194333333,,,
,,,,06.03.20 21:54,0.233,,,
,,,,06.03.20 23:39,-0.587,,,
,,,,07.03.20 00:00,1.693333333,,,
,,,,07.03.20 00:21,2.009666667,,,
,,,,07.03.20 00:42,1.625333333,,,
,,,,07.03.20 01:03,-0.199,,,
,,,,07.03.20 09:21,1.003333333,,,
,,,,07.03.20 18:43,0.181666667,,,
,,,,07.03.20 19:04,1.541666667,,,
,,,,07.03.20 19:25,2.382333333,,,
,,,,07.03.20 19:46,1.474333333,,,
,,,,07.03.20 20:07,0.737333333,,,
,,,,07.03.20 20:28,0.753666667,,,
,,,,07.03.20 20:49,1.432,,,
,,,,07.03.20 21:10,1.295,,,
,,,,07.03.20 21:31,1.215333333,,,
,,,,08.03.20 05:14,1.214,,,
,,,,08.03.20 05:35,3.003333333,,,
,,,,08.03.20 05:56,5.221333333,,,
,,,,08.03.20 06:17,3.805666667,,,
,,,,08.03.20 06:38,3.616666667,,,
,,,,08.03.20 06:59,2.963666667,,,
,,,,08.03.20 07:20,2.824333333,,,
,,,,08.03.20 07:42,1.770333333,,,
,,,,08.03.20 08:03,1.051666667,,,
,,,,09.03.20 02:20,0.375333333,,,
,,,,09.03.20 02:41,0.726333333,,,
,,,,09.03.20 03:02,0.725666667,,,
,,,,09.03.20 03:23,1.044333333,,,
,,,,09.03.20 03:44,2.332333333,,,
,,,,09.03.20 04:05,3.189666667,,,
,,,,09.03.20 04:26,2.677666667,,,
,,,,09.03.20 04:47,1.006666667,,,
,,,,09.03.20 12:53,2.003666667,,,
,,,,09.03.20 13:14,2.615333333,,,
,,,,11.03.20 18:10,5.774666667,,,
,,,,11.03.20 18:31,5.138666667,,,
,,,,11.03.20 18:52,2.085333333,,,
,,,,11.03.20 20:17,2.693,,,
,,,,11.03.20 20:38,1.769333333,,,
,,,,12.03.20 04:00,-1.222333333,,,
,,,,12.03.20 04:21,-1.072,,,
,,,,12.03.20 04:42,0.883,,,
,,,,12.03.20 05:03,-0.589666667,,,
,,,,12.03.20 05:25,-0.527333333,,,
,,,,12.03.20 05:46,-1.957333333,,,
,,,,12.03.20 06:07,-1.598,,,
,,,,12.03.20 06:28,-1.110666667,,,
,,,,12.03.20 06:49,-0.869,,,
,,,,12.03.20 07:10,0.448333333,,,
,,,,12.03.20 17:22,7.511333333,,,
,,,,13.03.20 06:10,3.360666667,,,
,,,,13.03.20 06:30,3.272,,,
,,,,13.03.20 06:52,2.848,,,
,,,,13.03.20 07:13,3.635666667,,,
,,,,13.03.20 07:34,4.056666667,,,
,,,,13.03.20 07:55,3.635,,,
,,,,13.03.20 18:30,3.529666667,,,
,,,,13.03.20 18:51,1.088333333,,,
,,,,13.03.20 19:12,-0.820333333,,,
,,,,14.03.20 02:37,1.698333333,,,
,,,,14.03.20 04:22,0.223,,,
,,,,14.03.20 04:43,-0.119666667,,,
,,,,14.03.20 05:04,-1.123,,,
,,,,14.03.20 05:25,-0.274666667,,,
,,,,14.03.20 05:46,0.896333333,,,
,,,,14.03.20 13:10,12.13133333,,,
,,,,14.03.20 14:56,4.670333333,,,
,,,,14.03.20 15:17,4.618,,,
,,,,14.03.20 15:38,2.481333333,,,
,,,,14.03.20 15:59,1.414,,,
,,,,14.03.20 16:20,-0.588,,,
,,,,14.03.20 23:36,2.950666667,,,
,,,,14.03.20 23:57,0.281333333,,,
,,,,15.03.20 00:18,-1.191333333,,,
,,,,15.03.20 00:39,-2.173333333,,,
,,,,15.03.20 01:00,-0.305,,,
,,,,15.03.20 01:21,1.190333333,,,
,,,,15.03.20 01:42,3.027666667,,,
,,,,15.03.20 02:03,2.601666667,,,
,,,,15.03.20 02:24,2.884666667,,,
,,,,15.03.20 02:46,1.655,,,
,,,,15.03.20 10:01,1.821333333,,,
,,,,15.03.20 10:22,-0.897666667,,,
,,,,15.03.20 20:34,0.066333333,,,
,,,,15.03.20 20:55,-0.680666667,,,
,,,,15.03.20 21:16,-0.825666667,,,
,,,,15.03.20 21:37,0.766333333,,,
