ï»¿Fig 5a,BG INP concentration only in FT (std L-1),,,,,BG particle number concentration only in FT (std cm-3),,
18.25,-0.05525,1.6824,4.259233333,,,,,
18.5,-0.203316667,1.2423,4.066833333,,,,,
18.75,-0.294416667,1.111566667,3.935383333,,,,,
19,-0.2494,1.112833333,4.14625,,,,,
19.25,-0.147,1.1821,4.07765,,,,,
19.5,-0.133266667,1.099966667,3.88915,,,,,
19.75,0.071166667,1.326966667,3.732083333,,,,,
20,0.175966667,1.394766667,3.860133333,,,,,
20.25,0.1378,1.3677,3.691816667,,,,,
20.5,-0.013033333,1.1655,3.44015,,,,,
20.75,-0.039833333,1.233166667,3.643216667,,,,,
21,-0.2054,1.227633333,3.6789,,,,,
21.25,-0.337033333,1.180166667,3.763483333,,,,,
21.5,-0.304816667,1.1705,3.8154,,,,,
21.75,-0.331183333,1.2523,4.0114,,,,,
22,-0.32345,1.2445,3.979683333,,,,,
22.25,-0.349966667,1.090733333,3.807316667,,,,,
22.5,-0.352883333,1.0178,3.593866667,,,,,
22.75,-0.418416667,1.083933333,3.5732,,,,,
23,-0.36415,1.0193,3.355066667,,,,,
23.25,-0.39555,0.9343,2.927383333,,,,,
23.5,-0.31625,1.0162,3.36555,,,,,
23.75,-0.323683333,0.974233333,3.100266667,,,,,
24,-0.371083333,0.870166667,2.8304,,,,,
,,,,,,,,
,,,,,,,,
Fig 5b,BG INP concentration not exclusively in FT or BLI (std L-1),,,,,BG particle number concentration not exclusively in FT or BLI (std cm-3),,
0,-0.351483333,0.8217,2.282266667,,0,225.4093019,342.6126075,585.8495034
0.25,-0.3172,0.842466667,2.3095,,0.5,217.6303052,344.2162844,567.7453384
0.5,-0.323366667,0.9286,2.396933333,,1,209.7903513,336.0573879,543.7954766
0.75,-0.281933333,0.931,2.631316667,,1.5,214.9736271,312.9807116,544.6392508
1,-0.247433333,0.9562,2.761233333,,2,214.4508768,302.12474,513.0792994
1.25,-0.219483333,0.9507,2.847916667,,2.5,212.8162934,302.5477225,507.6644505
1.5,-0.164983333,0.980066667,3.059216667,,3,212.8642216,314.2762985,505.4364561
1.75,-0.13135,0.995266667,3.118216667,,3.5,205.2897711,311.6155073,507.7729994
2,-0.13095,0.990066667,3.028083333,,4,199.0610726,305.89516,499.7717709
2.25,-0.149166667,0.933533333,2.927033333,,4.5,204.3158765,300.7496385,484.6045466
2.5,-0.139816667,0.922366667,2.88045,,5,201.0195227,293.6158394,464.6187567
2.75,-0.193916667,0.902966667,2.671166667,,5.5,205.6425898,296.9314614,471.1540131
3,-0.185683333,0.890733333,2.656633333,,6,195.8852003,297.9888622,453.3470931
3.25,-0.196316667,0.909466667,2.6893,,6.5,193.2935013,298.7143099,463.3873631
3.5,-0.230783333,0.934133333,2.79115,,7,181.1091544,310.6246428,496.4722989
3.75,-0.265216667,0.9284,2.597616667,,7.5,174.3380649,300.6528411,510.8139411
4,-0.315733333,0.837433333,2.585966667,,8,180.3937908,305.1057014,529.8501002
4.25,-0.340166667,0.7917,2.498666667,,8.5,192.2068919,330.2919624,556.1026412
4.5,-0.311866667,0.769233333,2.318666667,,9,185.5240149,341.045481,562.8701081
4.75,-0.32165,0.778866667,2.275016667,,9.5,190.1675775,361.6189116,613.6449008
5,-0.322183333,0.845933333,2.451916667,,10,195.0272594,372.3544213,659.1459746
5.25,-0.253533333,0.88,2.454416667,,10.5,201.4515429,355.0772203,673.8477147
5.5,-0.2713,0.893033333,2.57045,,11,214.3113558,368.4851462,734.7141671
5.75,-0.301816667,0.869233333,2.677083333,,11.5,217.5773334,386.1331071,748.9797106
6,-0.29435,0.832,2.666366667,,12,220.6543913,426.5758761,780.2797899
6.25,-0.271533333,0.745566667,2.7265,,12.5,232.5237924,453.6400891,801.1281731
6.5,-0.328083333,0.829166667,2.792916667,,13,244.1739912,446.8472166,801.3497946
6.75,-0.29565,0.8693,2.796216667,,13.5,242.2435591,470.5865642,858.7737735
7,-0.363833333,0.887233333,2.771416667,,14,260.0720495,488.6620251,920.4654336
7.25,-0.350566667,0.9112,2.875833333,,14.5,258.2487325,487.1385923,922.320504
7.5,-0.360483333,0.935766667,2.946233333,,15,269.2389932,484.1452894,957.9754112
7.75,-0.3199,0.911433333,3.027783333,,15.5,272.4028475,497.1496285,1017.576931
8,-0.256133333,1.011433333,3.156816667,,16,271.5834183,485.3341027,975.1789952
8.25,-0.1644,1.107166667,3.329716667,,16.5,256.7050807,479.5004151,909.4121829
8.5,-0.18255,1.155866667,3.374316667,,17,247.3068887,457.6854414,920.6537369
8.75,-0.146433333,1.252,3.4896,,17.5,233.9038192,437.0306493,839.9706688
9,-0.16565,1.329866667,3.550316667,,18,247.7273799,414.172181,838.8052337
9.25,-0.210383333,1.267666667,3.52345,,18.5,252.4235066,412.8111501,834.4076426
9.5,-0.213066667,1.263166667,3.542,,19,246.2228896,407.2538578,808.3262336
9.75,-0.162266667,1.295033333,3.708816667,,19.5,230.338251,400.3766433,721.1727864
10,-0.21405,1.1797,3.5023,,20,234.4285566,377.8276295,696.8049832
10.25,-0.1259,1.167033333,3.481666667,,20.5,233.9557634,378.2520699,686.366438
10.5,-0.114966667,1.2363,3.486333333,,21,233.6797014,382.3961053,649.4933169
10.75,-0.115616667,1.223066667,3.445616667,,21.5,219.9147552,385.5192704,653.54937
11,-0.1221,1.197666667,3.17605,,22,217.0567884,380.6286024,638.8919238
11.25,-0.0823,1.302066667,3.16085,,22.5,214.9289972,367.6685174,628.4329122
11.5,-0.143266667,1.263333333,3.132466667,,23,206.9427981,357.4754698,643.8637994
11.75,-0.207916667,1.1977,3.028316667,,23.5,208.3912309,342.0125446,587.2315985
12,-0.19155,1.137633333,2.942616667,,24,225.4093019,342.6126075,585.8495034
12.25,-0.186216667,1.1695,3.10175,,,,,
12.5,-0.1581,1.186366667,3.059966667,,,,,
12.75,-0.073233333,1.250433333,3.3227,,,,,
13,0.02915,1.378666667,3.56415,,,,,
13.25,0.042066667,1.444966667,3.74265,,,,,
13.5,0.042933333,1.4389,3.70945,,,,,
13.75,0.09735,1.571233333,4.164233333,,,,,
14,0.09865,1.642966667,4.169766667,,,,,
14.25,0.056833333,1.634533333,4.2288,,,,,
14.5,0.035016667,1.637566667,4.298533333,,,,,
14.75,0.080633333,1.670133333,4.43395,,,,,
15,0.031766667,1.692133333,4.576983333,,,,,
15.25,0.01395,1.5672,4.459533333,,,,,
15.5,0.044,1.516533333,4.481916667,,,,,
15.75,0.07535,1.581766667,4.612083333,,,,,
16,0.039683333,1.553566667,4.724183333,,,,,
16.25,0.109166667,1.4008,4.471816667,,,,,
16.5,0.03365,1.380066667,4.4872,,,,,
16.75,0.01815,1.319966667,4.286383333,,,,,
17,-0.0242,1.148933333,4.06315,,,,,
17.25,-0.03615,1.159166667,3.8671,,,,,
17.5,-0.1441,1.0982,3.5615,,,,,
17.75,-0.130066667,1.128666667,3.4221,,,,,
18,-0.174116667,1.0624,3.383266667,,,,,
18.25,-0.226883333,1.069,3.1579,,,,,
18.5,-0.215733333,0.992566667,3.011133333,,,,,
18.75,-0.208383333,1.0253,3.036233333,,,,,
19,-0.262116667,0.9017,2.825766667,,,,,
19.25,-0.307866667,0.899333333,2.62655,,,,,
19.5,-0.356766667,0.8256,2.52425,,,,,
19.75,-0.417716667,0.745766667,2.583683333,,,,,
20,-0.393066667,0.732833333,2.55265,,,,,
20.25,-0.396533333,0.804833333,2.764933333,,,,,
20.5,-0.356366667,0.817733333,2.89185,,,,,
20.75,-0.242333333,0.913333333,3.104816667,,,,,
21,-0.263483333,0.958633333,3.004916667,,,,,
21.25,-0.262616667,0.946233333,2.972783333,,,,,
21.5,-0.210733333,1.027766667,3.037933333,,,,,
21.75,-0.229433333,1.001633333,3.005066667,,,,,
22,-0.193066667,1.080233333,2.922366667,,,,,
22.25,-0.202366667,1.114733333,3.025766667,,,,,
22.5,-0.242383333,1.120633333,3.023466667,,,,,
22.75,-0.3155,0.993233333,2.882166667,,,,,
23,-0.327916667,0.992133333,2.7581,,,,,
23.25,-0.415883333,0.822266667,2.632466667,,,,,
23.5,-0.378966667,0.811133333,2.383216667,,,,,
23.75,-0.368683333,0.783566667,2.337166667,,,,,
24,-0.351483333,0.8217,2.282266667,,,,,
,,,,,,,,
,,,,,,,,
Fig 5c,INP concentration only with BLI (std L-1),,,,,BG particle number concentration only with BLI (std cm-3),,
0,-0.198033333,0.8069,2.967733333,,0,174.1018781,274.1282892,362.9494349
0.25,-0.36585,0.562066667,2.489766667,,0.5,175.0257806,258.7188577,350.8994987
0.5,-0.378416667,0.446733333,2.4218,,1,194.1926962,262.4969731,351.9469826
0.75,-0.369416667,0.592133333,2.483516667,,1.5,161.0194619,252.2314942,336.1588036
1,-0.260733333,0.677566667,2.484366667,,2,182.3645823,256.7678667,369.0992191
1.25,-0.165883333,0.938633333,2.532816667,,2.5,183.5508665,265.6714368,342.8612243
1.5,-0.123716667,1.000033333,2.558883333,,3,172.2944546,260.3825454,346.7002386
1.75,-0.143816667,0.8687,2.179983333,,3.5,198.8470249,260.551363,338.0178241
2,-0.234016667,0.6919,2.095183333,,4,194.8429256,270.203408,336.2688669
2.25,-0.402383333,0.5969,2.063366667,,4.5,203.0804902,261.9140983,319.2276253
2.5,-0.6169,0.496433333,1.845783333,,5,190.9744662,239.4155499,302.0282648
2.75,-0.579766667,0.570366667,2.08445,,5.5,164.6166636,222.1517197,280.8284989
3,-0.4956,0.847566667,2.445083333,,6,147.1090064,222.3178126,258.1436711
3.25,-0.2173,1.055366667,2.559983333,,6.5,145.3534183,223.5309656,268.9513041
3.5,0.096,1.322733333,2.7953,,7,160.3228574,215.7784624,251.2005487
3.75,0.3359,1.3037,3.091366667,,7.5,161.3412862,211.6413011,257.9665623
4,0.227233333,1.360033333,3.0654,,8,186.3246161,221.0252182,281.4345853
4.25,0.181583333,1.213666667,3.237333333,,8.5,153.4744339,220.1746944,272.3814376
4.5,-0.134533333,0.874133333,3.0614,,9,146.5453287,221.651413,346.4241002
4.75,-0.300133333,0.872966667,3.117916667,,9.5,151.2208825,225.3088139,366.1935119
5,-0.341466667,0.925333333,3.219083333,,10,160.838963,225.5416054,361.5815971
5.25,-0.452766667,0.659666667,2.723116667,,10.5,163.3418614,242.8063428,527.7521967
5.5,-0.586283333,0.710433333,2.64885,,11,180.525496,248.0939171,425.6717957
5.75,-0.389683333,1.0795,3.048516667,,11.5,206.3116904,261.0083481,451.6477086
6,-0.452583333,0.8086,2.674666667,,12,186.2929199,280.6961467,453.8797005
6.25,-0.4484,0.707,2.540416667,,12.5,166.5007655,311.7733532,468.9841387
6.5,-0.238133333,1.0044,3.04945,,13,198.3658666,304.2099306,484.9839728
6.75,-0.188766667,0.940866667,3.049816667,,13.5,206.0751438,322.0528866,453.6075194
7,-0.381383333,0.739066667,2.829183333,,14,236.7198663,320.1296104,474.3150146
7.25,-0.32685,0.863533333,2.917916667,,14.5,220.739172,324.3696667,549.953703
7.5,-0.3969,0.852133333,2.744633333,,15,209.7956827,306.5020851,493.4311235
7.75,-0.5664,0.6092,2.5742,,15.5,238.7638256,318.489854,491.2998458
8,-0.5799,0.5024,2.364066667,,16,241.297217,326.3497315,481.4163205
8.25,-0.298483333,0.891266667,2.915083333,,16.5,272.3146504,355.3181318,487.1705638
8.5,-0.23915,0.879,3.315316667,,17,258.3312425,336.9565839,475.7742802
8.75,-0.08965,1.283,4.002316667,,17.5,236.8362264,343.6947151,525.1731007
9,0.0784,1.5436,4.71995,,18,229.1993866,321.0296759,518.8619246
9.25,0.2534,1.827466667,6.048616667,,18.5,218.6726055,314.0032244,477.2694781
9.5,0.234666667,1.591266667,5.860266667,,19,225.4357436,332.72602,486.620442
9.75,0.2703,1.6765,5.773416667,,19.5,220.6053221,328.9039749,465.7205668
10,0.1868,1.501166667,6.24255,,20,218.6151058,298.7596984,407.7422824
10.25,0.239583333,1.4387,5.693916667,,20.5,222.8929071,274.4878812,361.1631056
10.5,0.22825,1.429433333,4.718583333,,21,221.58245,277.7850875,340.256865
10.75,0.1978,1.6573,5.03825,,21.5,195.5165498,276.6214212,328.0210533
11,0.284033333,1.856466667,5.0832,,22,208.8649371,280.3714615,361.9862519
11.25,0.391583333,1.8632,4.29565,,22.5,200.593702,280.2179333,356.464168
11.5,0.427783333,1.9108,4.27365,,23,212.8366473,297.7542388,356.0739491
11.75,0.371516667,2.115233333,4.314316667,,23.5,204.31636,293.5468832,386.2861952
12,0.148716667,1.6811,3.871183333,,24,174.1018781,274.1282892,362.9494349
12.25,-0.101483333,1.442366667,3.731316667,,,,,
12.5,-0.11225,1.297366667,3.4954,,,,,
12.75,-0.444033333,0.983466667,3.420233333,,,,,
13,-0.533766667,0.6029,3.244166667,,,,,
13.25,-0.320166667,0.6575,2.8883,,,,,
13.5,-0.2332,0.8215,2.991983333,,,,,
13.75,-0.30825,0.907066667,3.092416667,,,,,
14,-0.1093,1.0581,2.954616667,,,,,
14.25,-0.003166667,1.180833333,2.6341,,,,,
14.5,-0.010566667,1.342833333,2.653033333,,,,,
14.75,0.082483333,1.236633333,2.821416667,,,,,
15,0.167816667,1.248933333,2.97145,,,,,
15.25,0.13635,1.4444,3.831283333,,,,,
15.5,0.049366667,1.479366667,4.1292,,,,,
15.75,0.112833333,1.934166667,4.816733333,,,,,
16,0.058483333,2.021233333,4.478933333,,,,,
16.25,0.045116667,2.088033333,4.599566667,,,,,
16.5,-0.13375,1.7865,3.7255,,,,,
16.75,-0.173083333,1.710666667,3.824033333,,,,,
17,-0.40185,1.265666667,3.664533333,,,,,
17.25,-0.368283333,1.284733333,3.906833333,,,,,
17.5,-0.384166667,1.210833333,3.838733333,,,,,
17.75,-0.0081,1.518766667,4.2022,,,,,
18,-0.08535,1.332433333,4.3327,,,,,
18.25,0.112683333,1.314833333,3.976566667,,,,,
18.5,-0.101716667,1.025066667,3.710816667,,,,,
18.75,-0.274966667,0.682366667,3.444183333,,,,,
19,-0.688666667,0.264233333,2.842966667,,,,,
19.25,-0.5243,0.466766667,2.526233333,,,,,
19.5,-0.821116667,0.3037,2.41405,,,,,
19.75,-0.82615,0.688,2.438633333,,,,,
20,-0.79935,0.990266667,2.378433333,,,,,
20.25,-0.519333333,1.186466667,2.490666667,,,,,
20.5,-0.649,1.019066667,2.139066667,,,,,
20.75,-0.59225,0.872266667,1.746083333,,,,,
21,-0.43005,0.733433333,1.4977,,,,,
21.25,-0.359816667,0.733566667,1.765083333,,,,,
21.5,-0.39915,0.6552,1.715533333,,,,,
21.75,-0.364316667,0.6001,2.390683333,,,,,
22,-0.195183333,0.8909,3.075683333,,,,,
22.25,-0.196333333,0.7819,3.237616667,,,,,
22.5,-0.1523,0.591333333,2.734116667,,,,,
22.75,0.042016667,0.901166667,3.0773,,,,,
23,0.2505,1.236233333,3.146816667,,,,,
23.25,0.225566667,1.255566667,2.99515,,,,,
23.5,0.21105,1.208466667,2.901883333,,,,,
23.75,0.071166667,1.1573,3.13435,,,,,
24,-0.198033333,0.8069,2.967733333,,,,,
